Rank,Project ID,Project Title,Project Leader,Organization ID,Organization,Amount Raised  (USD),Donor Count,Homepage Feature,Marketing Promotion,Bonus (USD),Total (USD)
286,43822,Education for next generation,Tajamul  Hussain,9217,Indus Welfare Association,0,0,,,0,0
50,44214,Help Bring Clean Water to the Navajo Nation,Madeline Flamik,73134,Global Water Challenge,"5,833",53,,,0,"5,833"
107,43786,Youth Activism on the Nuclear Weapons Ban Treaty,Christian Ciobanu,72692,Nuclear Age Peace Foundation,"2,730",30,,,0,"2,730"
286,43629,Give the Gift of Hearing,Ayman Aburahma,72585,UMR,0,0,,,0,0
286,43365,Help to find a cure for braintumours,Klaske Hofstee,72109,Stichting Stophersentumoren.nl,0,0,,,0,0
75,43807,Give a new life to 200 rural Ugandan women,David Lukwago,71970,Prosper Mama Africa Inc,"5,269",50,,,0,"5,269"
49,43669,Transforming Lives through Education Rural Oaxaca,Ananda Learning Center,71965,Centro de Aprendizaje Ananda,"5,847",63,,,0,"5,847"
286,43120,Equip 200 Nigerian Rural Girls with School Supply,murjanatu suleiman shika,71958,Women Connect Intiative,0,0,,,0,0
286,43983,NYDIS' Puerto Rico Evacuee Services Fund,Peter B. Gudaitis,71957,New York Disaster Interfaith Services Inc.,0,0,,,0,0
286,43142,Send 10 rural students to university in Ghana,Mylande ODJO,71946,Pleroma Academy,0,0,,,0,0
273,43228,Clothing 200 people sleeping rough this Christmas,Antony Wroe,71945,Clothe Me - Thank You,20,2,,,0,20
168,43030,Retain 1000 Ghanaian Girls in School,Kofi Nyalimba,71940,TOGETHER FOR DEVELOPMENT,549,15,,,0,549
241,43952,Solarized Water Pump & TV for 4 Centers in Pangil,Deserie Goto,71927,"Ahon Sa Hirap, Inc. (A Microfinance NGO)",85,3,,,0,85
286,43218,"Educate, Train 634 women headed households in S.A.",jabu madlala,71921,SAUSA Association NPC,0,0,,,0,0
2,43803,Empower 70 Kibera Youth to Become Self-Sufficient,Jennifer Sapitro,71919,Uweza Aid Foundation,"20,861",50,,winner,"2,000","22,861"
61,43021,FEED A CHILD TO STAY IN SCHOOL,Luke Jakoywa,71906,Sheepcare Community Centre,"5,547",561,,,"2,000","7,547"
54,43881,Give Vulnerable Populations Access to Therapy Dogs,Anna Dilanian,71898,Oknooshoon,"5,721",45,,,0,"5,721"
246,43736,Art Workshops against violence in Oaxaca,Haydee  Ramos,71890,Come libros y promocion cultural,68,4,,,0,68
119,43671,Pathways for All,Emily Olson,71878,"Lee Pesky Learning Center, Inc.","1,790",11,,,0,"1,790"
286,43040,Community Livelihoods and Empow-erment Project,Dickens Mtonga,71847,Evangelical Lutheran Development service,0,0,,,0,0
102,43561,Humanitarian Relief for Yemen,AISHA JUMAAN,71843,Yemen Relief and Reconstruction Foundation,"4,120",21,,,0,"4,120"
169,43902,Stop the bleeding: Sumatran tiger snare sweeping,Rizki Amalia Adinda Putri,71836,Yayasan Sintas,539,10,,,0,539
286,43766,Michigan Economic Justice Fellowship,Bridgett Lomax,71807,Economic Justice Alliance of Michigan,0,0,,,0,0
127,43281,Help People in Bulgaria Overcome Addiction,Dilyana Bondokova,71789,Fracarita Bulgaria Association,"1,394",26,,,0,"1,394"
286,43188,Improving Livelihoods of Orphans through skills,RICHARD KOMAKECH,71774,KOMAKECH RICHARD,0,0,,,0,0
134,43608,Low Income Moms Need Breastfeeding Support,Anna Short,71746,Nursing Mothers Counsel of Oregon,"1,122",18,,,0,"1,122"
286,43350,Computer Training for East Cleveland Residents,Sean L. Ward,71727,East Cleveland Growth Association,0,0,,,0,0
176,43749,Help the NSPCA raise disaster funds for 2020,Irinka Schröder,71722,National Council of SPCAs,459,22,,,0,459
286,43181,Provide Water to 6 schools in Ogembo Sub-county,Action for Children Kenya,71717,Action for Children - Kenya,0,0,,,0,0
80,43725,Transforming children's lives through music,Alexandra Strelcova,71705,Friends of El Sistema Greece,"5,199",63,,,0,"5,199"
114,43027,Emergency flood response in Greater Akobo & Pibor,Christian Recovery & Development Agency,71701,Christian Recovery and Development Agency,"2,000",19,,,0,"2,000"
281,43137,Emergency Typhoon Relief in Japan 2019,PBV admin,71696,Peace Boat Disaster Relief,10,1,,,0,10
9,43436,"From trash dump to classrooms, transform 200 lives",Grace Honduras,71693,Grace Honduras,"12,797",57,,winner,0,"12,797"
43,43251,"Feed and educate children in El Alto, Bolivia",Lydia Hill,71678,Help Bolivia Foundation,"6,010",84,,,0,"6,010"
286,43842,Mint400 Military Challenge for Marine Raiders,Sarah Christian,71673,MARSOC Foundation,0,0,,,0,0
281,43122,Stop Sexual Violence against Women in Nigeria.,Babatunde Olaniran,71623,Kingdom Seekers International Outreach Ministry,10,1,,,0,10
213,43288,Let's restore a unique cloud forest in Venezuela,Ana Quevedo,71622,Centro de Investigacion en Gestion Integral de Riesgos,210,4,,,0,210
286,43244,Support for the creation of micro-business communi,Clémentine SUMUNI,71617,"Actions Collectives pour le Developpement Social,ACODES",0,0,,,0,0
73,43988,Help Save Abandoned Animals like Duke,Jessica Roberts,71605,Dixie Adoptables,"5,325",59,,,0,"5,325"
194,43411,Menstrual Health for 5000 Himalayan Girls in India,Sharmila Pal,71589,Amrita Seattle,340,6,,,0,340
235,43663,Empower & Trasforme Women and girls in East Africa,MAGE DEBORA OKECH,71588,LOVELINE AID FOR AFRICA  (  LAFA ),119,6,,,0,119
74,43184,Educate 500 Zambian orphans & vulnerable children,Leela Champ,71571,The Other Side Foundation,"5,298",51,,,0,"5,298"
286,43499,The renewing power of the youth,Közhasznú Alapítvány Civil Centrum,71566,Civil Centrum Public Benefit Foundation,0,0,,,0,0
200,43748,Assure bright future for students at risk,Yoana Slavova,71564,Literate Foundation,298,12,,,0,298
121,43650,Empower 30 Special need children through skill,nadia  mubeen,71557,Zunnorain Welfare Society,"1,645",19,,,0,"1,645"
120,43607,Thrive,Anne Bacon,71531,IMPACT Community Action Partnership,"1,761",32,,,0,"1,761"
23,43136,Provide a quality education for girls in Liberia,Davidetta Togba Cassell,71527,Germinating Every Mind Liberia,"8,694",86,,winner,0,"8,694"
31,43433,Provide Access to Clean Water for 600 Families,Chris Rudd,71519,Perkumpulan Pelita Indonesia,"7,292",56,,,0,"7,292"
115,43418,Warm Winter Coats to 500 kids in Afghanistan (WWC),Khalid Ahmad,71479,Afghan Org for Change,"1,878",30,,,0,"1,878"
286,43762,Family to Family Campaign,Steven Carpenter,71464,"Agape Child & Family Services, Inc.",0,0,,,0,0
227,43110,Journey With Women To Freedom and Self-Empowerment,David Grant,71457,"Sari Bari USA, Inc.",144,1,,,0,144
286,43203,School Uniforms21156,Jacqui Canning,71445,Kenya Kesho Trust,0,0,,,0,0
101,43792,help old people find a family and meaning of life,Gulnar Tussupbekova,71429,NGO On the Maintenance and Care of Lonely and Elderly Deprived of Care,"5,000",40,,,0,"5,000"
68,43733,School dining room for 286 children in Oaxaca,MARCO MORALES,71409,ESCUELAS SUSTENTABLES A.C.,"5,409",57,,,0,"5,409"
281,43667,Rehabilitation and Education for blind children,María Montecino,71399,Sociedad Protectora de Ciegos Santa Lucia (Fundacion Luz),10,1,,,0,10
209,43313,The child is everything to us,Dora Vas,71392,SZENA Association for Families,244,7,,,0,244
286,43312,The making of biodegradable plastic in Indonesia,faisal yusuf,71380,Bangkit Energi Indonesia Hijau,0,0,,,0,0
270,43105,HELP 500 SLUM GIRLS  ATTEND SCHOOL IN KENYA,Asunta Wagura,71371,Kenya Network of Women with AIDS (KENWA),20,1,,,0,20
248,43261,Help Communities Create Conservation Success,Elliot Connor,71370,Human Nature,64,3,,,0,64
286,43496,Affordable Occupational Therapy,Cyndy Muchine,71362,Kenya Autism Alliance Corporation,0,0,,,0,0
29,43588,Toilets Reduce Absentees for 200 Kenyan Students,Rob Bollinger,71357,Nehemiah's Restoration,"7,950",44,,,0,"7,950"
286,43374,Save a child,RON SMALL,71348,Fr Ray Sponsor a Child Foundation,0,0,,,0,0
286,43180,New homes for 30 families in Madagascar,Manitriniaina Haingohasina Rakotomalala,71347,Fuller Center for Housing Madagascar,0,0,,,0,0
286,43153,Support for menstrual hygiene for girls in Uganda,Manasseh Kenyi Nason,71344,Holistic Peace Ministry,0,0,,,0,0
70,43713,Empower mental/emotional wellbeing in Puerto Rico,Jeannette Ruiz,71342,Casa sin Fronteras Inc.,"5,350",72,,,0,"5,350"
17,42921,Educate women creating stable economies globally,Karel Ford,71320,Institute for Economic Empowerment of Women,"10,743",42,,,0,"10,743"
69,43861,Art & Education to Save a Bird from Extinction,Felipe Velasco,71314,Fundacion Montecito,"5,359",72,,,0,"5,359"
286,42903,Strengthen Women capacity to respond to GBV,REACT Liberia,71311,REACT Liberia,0,0,,,0,0
286,43379,Giving innovation kitbags to 500 Ugandan students,Innovate Africa Foundation,71300,Innovate Africa Foundation,0,0,,,0,0
202,43870,Border Rapid Response Efforts,Mark Lane,71291,Minority Humanitarian Foundation,285,4,,,0,285
56,43472,Empowering a Community through Education,Panajachel Colegio,71286,Asociacion Civil Educacion Internacional,"5,621",46,,,0,"5,621"
286,43618,Support 1000 Aligula Villagers eradicate Jiggers,Marylynn Mutenyo,71270,Rays Of Care Kenya,0,0,,,0,0
16,43263,Mahila Avaz - Women's Voice,Helena Hinterecker,71262,Nepal Trust Austria,"11,437",58,,winner,0,"11,437"
157,42848,NYABIKONI WOMEN VEGETABLE GROWERS KABALE UGANDA,TUGUME MAUREEN TURYASINGURA,71261,TUGUME MAUREEN TURYASINGURA,678,4,,,0,678
82,44009,Good Living for 130 indigenous children in Chiapas,Fortalecimiento IDESMAC,71233,Instituto para el Desarrollo Sustentable en Mesoamerica A.C.,"5,166",72,,,0,"5,166"
286,43016,Forest Behive Project,Mensah Stephen Elliot,71231,THE RESOURCE FOUNDATION-GHANA,0,0,,,0,0
224,43076,Cradle Community Pre-school & Aftercare Center,Sharon Lee,71222,The Cradle of Hope,151,3,,,0,151
104,43242,Saving the Chapman pygmy chameleon from extinction,BINCO vzw,71219,BINCO vzw,"3,431",41,,,0,"3,431"
281,43129,Educate 1000 vulnerable children in Zimbabwe,Solomon  Ndondo,71218,Africa Rise Foundation Trust,10,1,,,0,10
212,44003,"Serve 3,000 children with lifesaving vitamins",Farah J Vaughn,71206,"Global Renourish Organization, Inc.",210,10,,,0,210
85,43504,Save the Sea Turtles,Paso Pacifico,71204,Paso Pacifico,"5,120",46,,,0,"5,120"
46,43121,Give warmth to Syrian Refugees this winter!,Margarita Antova,71179,Charity Association Margarity,"5,953",65,,,0,"5,953"
37,43435,Support 500 vulnerable South African children,Tracey Peppler,71175,Rays of Hope Alexandra,"6,481",47,,,0,"6,481"
286,43737,End Child Marriage of Indegenous Teens,Vannaroith Sok,71160,Child Helpline Cambodia - DUPLICATE DO NOT USE,0,0,,,0,0
48,43899,Empowering 450 young people in Mexico,Susan Domínguez,71154,"UN, DOS, TRES POR MI Y POR TODO EL MUNDO","5,903",140,,,0,"5,903"
286,42858,Rehabilitation of the market garden perimeter.,Adama SANOGO,71150,Solidarite Internationale pour l'Afrique,0,0,,,0,0
276,43623,Stop cholera from killing thousands in Yemen,Progress Organization,71145,Progress Organization for Development,19,2,,,0,19
63,43932,Help us create Bulgaria's Green Educational Centre,Dimitar Lazarov,71134,Association for Shared Learning ELA,"5,510",45,,,0,"5,510"
286,42764,Getting results in Africa's largest township!,Tamsin Nel,71125,SA.MAST Animal Clinic,0,0,,,0,0
18,43641,Help pay teachers during political unrest in Haiti,Kate Marino,71119,"Friends of EIM, Inc","10,565",65,winner,winner,0,"10,565"
270,43081,Help Teenage Mom to get education in Tanzania,Zenice Mboya,71097,MISSION AID ORGANIZATION (MAO),20,1,,,0,20
195,43679,Life opportunities to Colombians through education,SANTIAGO ORJUELA,71090,CORPORACION ACADEMIA SUPERIOR DE ARTES,331,7,,,0,331
286,43278,Provide school meals to one  rural girl's school,Mercury Eunia Shitindo,71088,GIRLS LEADING OUR WORLD INITIATIVE,0,0,,,0,0
95,43868,Young Indigenous Women Empowered with Basketball,CARLOS MEZA LAVANIEGOS,71086,"IDEAS INFORMACION Y DISENOS EDUCATIVOS PARA ACCIONES SALUDABLES, A.C.","5,012",56,,,0,"5,012"
72,42887,More Afghan Women in Business Campaign,Parwarish Oryakhail,71049,Afghanistan Women's Trade Caravan (AWTC),"5,330",64,,,0,"5,330"
281,43525,IYD Sports Development Programme for Schools,Inanda Youth Development,71046,Inanda Youth Development,10,1,,,0,10
286,42762,Food hamper and Internet for the youth to access,Mahomed Nkosi,71044,golden youth journey,0,0,,,0,0
286,42874,Replace 1000 Firewood Stoves in Nigeria,Michael Iwu,71042,Global Warming Shield Foundation,0,0,,,0,0
113,43445,Rescue and Restore 75 Vulnerable Children in SA,Zina Rotherham,71026,The Almond Tree,"2,030",7,,,0,"2,030"
217,42876,Build four libraries for Children in Sierra Leone,Baimba Osman  Sheriff,71007,Children's Assurance Program Sierra Leone (CAP-SL),200,1,,,0,200
103,42715,CONSTRUCTION OF TWENTY FOUR ULTRA MODERN LIBRARIES,Emmanuel Osei,71002,PLATINUM FOUNDATION,"3,900",3,,,0,"3,900"
83,43559,Come to school boys and girls with Cerebral Palsy!,Maria del Rosio Garcia,70984,"CON NOSOTROS, A.C.","5,162",72,,,0,"5,162"
286,42746,Save a community in Nairobi from hunger & disease,Moses Waigwa,70982,Green Eco-Network,0,0,,,0,0
286,42797,tcasa-project,casa t,70954,Taiwan Companion Animal Support Association,0,0,,,0,0
286,43191,Build a primary school for orphans in Uganda,George Kateu,70932,Garden of Hope Children's Ministry Uganda,0,0,,,0,0
30,42745,A Vibrant Space for Arts to Thrive in Tanzania,Rebecca Corey,70921,Nafasi Art Space,"7,501",67,,winner,0,"7,501"
286,43303,Instituto Renecimiento - Renaissance Institute,Sylvia Barreto Benites,70920,Institute Renacimiento,0,0,,,0,0
286,43790,Sustainable Actions for Green Economy (SAGE),Tenneh  Kabbah,70906,Fortress of Development for Africa,0,0,,,0,0
286,42735,Sustainable Households Income Empowerment (SHINE),JACKSON BUZINGO,70904,ONE MORE SALARY,0,0,,,0,0
286,42736,Epilepsy and Neurology Outpatient Clinic Liberia,Lawrence Zumo,70901,SAVE HAVEN COMMUNITY SERVICES PROJECT,0,0,,,0,0
91,43836,The Amazon Burning - Kids and Bugs to the Rescue!,Geoffrey Gallice,70900,Alliance for a Sustainable Amazon Inc.,"5,059",51,,,0,"5,059"
281,43212,WinBack A Girl To School...,AbdulRaheem  AbdulRahman,70884,Humanity Africa and better life for rural communities initiative,10,1,,,0,10
76,43809,Thrive Bangladesh: Feed children a daily meal,priscilla heffelfinger,70872,Thrive,"5,265",45,,,0,"5,265"
105,43660,UNLEASH YOUNG TALENT AND BREAK DOWN INEQUALITIES,Art Against Knives,70868,Art Against Knives,"3,138",38,,,0,"3,138"
163,43670,Quality education to 20 children from Paraguay,Hugo  Rojas,70849,Ensena por Paraguay,580,9,,,0,580
4,43427,Empower Teen Girls in Morocco,Maryam Montague,70844,Project Soar,"19,535",110,winner,winner,0,"19,535"
98,43555,End Poverty for 5 Students with Big Dreams!,Nicole Hicks,70836,Barrio La Planta Project,"5,006",43,,,0,"5,006"
286,42767,Maternal and children's health complex,magona RONALD,70835,ST.GRACE FOUNDATION  FOR  EDUCATION  AND  DEVELOPMENT,0,0,,,0,0
286,43720,BUILD A RESCUE CENTRE FOR 500 NEEDY CHILDREN,Patrick Nyagah,70822,Young Soul Touchers,0,0,,,0,0
106,43901,Quality education for the youth in Cuetzalan,Sofia Becerra,70798,"Tijiohtli, AC","2,830",39,,,0,"2,830"
286,42658,Correcting poor vision in poor rural learners,John Rae,70797,Grace and Dignity NPC,0,0,,,0,0
286,42925,Sanitary Towels: As a Tool to Keep Girls in School,Hamisi Dzole,70795,Toto Centre Initiative,0,0,,,0,0
286,43923,Emergency human-elephants conflict awareness camp,Stuart Heddi,70788,Pamoja Environmental Focus,0,0,,,0,0
166,43614,Rise Up for 424 Teachers in Southern Haiti,Hope For Haiti,70773,Hope For Haiti,557,14,,,0,557
67,43813,"Equip, Mentor and Empower Kenyan Youth in 2020",Lucy Chepchumba,70762,Good Kenyan Foundation,"5,417",222,,,500,"5,917"
286,43592,Spring wells construction and maintenance in Erusi,James Kumakech,70761,Community Uplift and Welfare Development (CUWEDE),0,0,,,0,0
223,43837,Help investigate philanthropy,Zibran Choudhury,70754,Alliance magazine,151,2,,,0,151
12,43093,Build the Movement: Support Achvat Amim!,Dana Mandler,70743,Achvat Amim - Solidarity of Nations,"12,185",188,winner,winner,0,"12,185"
286,42713,SPONSOR A CHILD AND CHANGE THEIR LIFE >SAVE GHANA,REBECCA LINDA  SEWEEY,70741,RS RESTORE AFRICA,0,0,,,0,0
206,43659,Environmental education children's handbook,Yvonne Kamp,70738,The Cape Leopard Trust,261,6,,,0,261
270,42923,Reduction stunting of the children in Bangladesh,Khurshid Jahan,70737,Bangladesh Breastfeeding Foundation,20,1,,,0,20
44,42872,Support 500 girls in India through football!,Faith Gonsalves,70734,Enabling Leadership Inc.,"5,979",44,,,0,"5,979"
286,43643,20 families survive through handicraft in Albania,Alida Kondi,70723,Qendra per promovimin e Konkurrueshmerise,0,0,,,0,0
1,43015,"Fresh Start - Building Furniture, Rebuilding Lives",Jenna Columbus,70713,FRESH START PALLET PRODUCTS INC.,"25,115",76,winner,winner,"4,000","29,115"
108,43557,Human Trafficking,Jeanmarie Foy,70710,Society of Catholic Medical Missionaries,"2,272",20,,,0,"2,272"
64,43579,Support Mental Health Care & Psychosocial Support,Rustica Tembele,70703,Tap Elderly Women's Wisdom for Youth,"5,500",39,,,0,"5,500"
259,42749,Women's Empowerment in the groupment of Kaniola.,Rose Namulisa Balaluka,70700,Association Internationale Tujenge (ASSIT),40,2,,,0,40
286,43192,The #BrightHaiti Project,Wilmer Rapozo,70681,International WeLoveU Foundation,0,0,,,0,0
286,42908,Helping Vulnerable Venezuelan Slum Children,Peter Balogh,70659,GIVEAFEW,0,0,,,0,0
286,42742,Library for Vulnerable youths in Barlaston,Friends Atheart,70655,Friends At Heart Foundation,0,0,,,0,0
221,42694,Kick out child sexual violence - Namuwongo slum,Michael Tumwesigye,70649,In Need Home,162,4,,,0,162
148,43738,Give 21 HIV+ orphans in South Africa a future,Jonathan Bossaer,70645,Positively Alive,843,12,,,0,843
222,43997,Help Survivors of Abuse Rebuild Their Lives,Shawanda Randolph,70637,DeeCilla Comfort Center,158,5,,,0,158
286,43615,"Clean water for 100,000 school children in Arusha",Sarah Augustino,70633,Grand Tanzania Love,0,0,,,0,0
34,43128,Sustainability training for marginalized Ghanaians,Christian Andres,70612,Obrobibini Peace Complex,"7,016",49,,,0,"7,016"
286,43527,Alternative Livelihood for Education & Environment,Arshad hussain,70609,Social Aid for Common Humanitarian (SACH),0,0,,,0,0
286,42619,Educate and Empower Poor Children living with ADHD,Thembeka Jiyane,70608,KMT Schools,0,0,,,0,0
286,42969,Sustainable means of livelihood for orphanages,Michael chukwuemeka,70595,Sanctuary of Hope foundation,0,0,,,0,0
192,42677,Eight years' of water filtration for Guatemala.,Miles Richmond,70594,VIDA PARA TODOS GUATEMALA,345,7,,,0,345
286,43501,The End ME/CFS Project,Linda Tannenbaum,70584,"Open Medicine Foundation, Inc.",0,0,,,0,0
286,43257,Promote living for persons with disability- kenya,perpetual mulindo,70535,BLIND AND LOW VISION NETWORK,0,0,,,0,0
286,43074,Hearts of Empowerment Operational Budget,Nikhil Datta,70525,Hearts of Empowerment,0,0,,,0,0
97,43196,DSAID Rural School Mobile Solar Computer Classroom,Patrick Milo,70501,Digital School Aid(DSAID),"5,010",42,,,0,"5,010"
151,43221,We Are the Ones We've Been Waiting For,Africa Matters Initiative,70499,Afrika Matters Initiative,808,25,,,0,808
286,43236,Empower 60 Youths through job training in Makeni,Ishmael Roland Kamara,70495,Youth Empowerment for Sustainability,0,0,,,0,0
286,43741,YOUNG WOMEN AND GIRLS VOCATIONAL SKILLS TRAINING,Patience  Muramuzi,70493,National Association for Women's Action in Development,0,0,,,0,0
286,43007,Livelihood project for internally displaced,Abbeytakor Martin Nkwa,70492,Association of South West Agriculturist Rural Development and Environmental Project,0,0,,,0,0
254,43284,Help kids with IDD to make friends in Mongolia,Ariunaa Gombosuren,70489,Uye Tengiin Sain Naizuud,50,1,,,0,50
260,43140,SUPPORT BAKITANG'A LUKUSI WOMEN GROUP PROJECTS,Irene Nasimiyu,70479,THE BAKITANG'A LUKUSI WOMEN GROUP,37,5,,,0,37
237,42593,SUPPORT CHILDREN WITH AUTISM IN MOMBASA USING ARTS,Sheilah Sheldone,70469,Sheilah Sheldone Arts for Social Change CBO,106,2,,,0,106
267,43753,Creating a Generation of Wildlife Warriors,Dr. Paula Kahumbu,70466,WildlifeDirect Kenya,25,1,,,0,25
86,42578,Rescue/Vet/Transport/Adopt 200 Street Dogs from PR,Jennifer Stilwell,70454,MAD Rescue of WNY,"5,113",58,,,0,"5,113"
286,42853,EMPOWER WOMEN SELLING FISH,AIMEE MULANGALIRO,70449,"CADRE D'ASSISTANCE ET DEVELOPPEMENT EN BIODIVERSITE, CADB en sigle",0,0,,,0,0
39,43428,Provide access to healthcare in rural Haiti,Leigh Carter,70448,Asosyasyon Peyizan Fondwa (APF),"6,115",52,,,0,"6,115"
286,42590,CommunityBased Educational Support Victoria Mxenge,Brenda Skelenge,70444,Leaps Development and Advocacy Services NPO,0,0,,,0,0
286,43243,Multimedia Training  Centre for skills empowerment,EBONGNJUME Icent,70402,PEWNAP,0,0,,,0,0
286,42604,ECONOMIC EMPOWER 200 VULNERABLE WOMEN  IN TANZANIA,GEORGE JOHANES,70401,PAMBANA NA CHANGAMOTO ZA JAMII TANZANIA (PACHATA),0,0,,,0,0
286,43049,MTAJI PROJECT (Tanzania mainland),Makongo John,70395,Sauti ya Yatima na Wajane (SAYAWA),0,0,,,0,0
286,42726,Mangrove replacement and protection on Vilankulo,Joaquim Uate,70388,ASSOCIACAO Ntumbuluku,0,0,,,0,0
286,43915,HELP US educate our children,Amanda Bossenger,7038,Cotlands,0,0,,,0,0
112,43491,School for Vulnerable Children  in Liberia,Hawa Asmahan Sheriff,70353,Ri'ayah Foundation Inc,"2,045",19,,,0,"2,045"
19,42821,Support 26 000 children with palsy in Kazakhstan,Gulmira Abeldinova,70303,Kasietti Zhol Public Charity Fund,"10,341",314,winner,winner,"1,000","11,341"
267,43471,Scholarships for Children of Fallen CHP Officers,Cheryl Harrington,70294,California Highway Patrol 11-99 Foundation,25,1,,,0,25
125,43543,"No Waste, All Taste: Fish to Feed Horn of Africa",Malin Schmiedel,70277,FairFishing,"1,495",11,,,0,"1,495"
24,43276,Uplift Rural Cambodian Youth & Talented Artists,PEPY Empowering Youth,70264,PEPY Empowering Youth,"8,613",80,,winner,0,"8,613"
219,43135,Skill Training for 50 Children With Special Needs,Marian Fernando,70255,Mother Charitable Foundation,186,2,,,0,186
286,43882,Building dreams for boys and girls in Antioquia.,Isabel Cristina Ospina Cano,70211,Corporacion Hogar,0,0,,,0,0
183,42958,Help reunite Hadil with her parents,Kristee Boyd,70202,St Peter's Episcopal Church,423,8,,,0,423
286,43840,Virtual Photo Walks,Richard Tejeda,70195,Saved By Nature,0,0,,,0,0
118,43712,Send your LOVE to 100 TB affected Families,Faye Perez,70191,"TROPICAL DISEASE FOUNDATION, INC.","1,809",31,,,0,"1,809"
281,43422,TAKING 250 LEARNERS FROM UNDER THE TREE IN NIGERIA,Hajia Adenike Erinoso,70181,Beellahy Foundation,10,1,,,0,10
286,43193,PHARMAFAST (Cost-effective access to medications),SHEY VITALIS MBUNKUR,70178,Better Future For All Association (BFAA),0,0,,,0,0
286,43827,"Set Up an Aquaponic Farm in Batey Baraguana, DR",Karnine JEAN-JOSEPH,70138,Lovinghandsunited corp,0,0,,,0,0
264,43429,Building Resilience to Wildfires,The Resilience Institute,70120,The Resilience Institute for Climate Adaptation,30,2,,,0,30
286,43088,Provide free surgery to 60 Vietnamese Children,Kimberly Palumbo,70119,HUGS Foundation Inc.,0,0,,,0,0
164,43364,EMPOWERING  YOUTHS IN ACQUIRING SKILLS /KNOWLEDGE,change care foundation,70106,change care foundation,565,3,,,0,565
5,43326,Fund 10 up-and-coming Ghanaian women innovators,Constance Kane,70087,United Planet Corp (Empowered to Educate),"17,225",85,winner,winner,0,"17,225"
256,42666,One child one book  8000 schl children rural Kenya,Pata Kitabu,70075,Pata Kitabu Foundation,46,2,,,0,46
231,43516,Help BASECO Community Build Climate Resilience,Karlenma Mendoza,70069,"Climate Change Network for Community-Based Initiatives, Inc.",130,3,,,0,130
190,43764,More and better water through ecotechnics,,70052,NUHUSEHE EDUCACION Y DESARROLLO A.C.,350,9,,,0,350
14,43442,"Growing Child-, Parent- & Teacher-Friendly Schools",Jonathan Gevisser,70050,"The Extra-Mural Education Trust, operating as the Extra-Mural Education Project","12,000",3,,,0,"12,000"
286,42652,Leadership Training for Native American Youth,Shirley Buzzard,70037,BRACE Institute,0,0,,,0,0
143,43316,Jungle Performing Arts Clubs,Miranda Tait,70033,Jungle Theatre Company,945,8,,,0,945
286,43603,Empower an Insurgent Woman in Nigeria,Lilian  Iwelu,69989,Fort Empowerment Foundation,0,0,,,0,0