Rank,Project ID,Project Title,Project Leader,Organization ID,Organization,Amount Raised  (USD),Donor Count,Email Promotion,Homepage Time,Bonus (USD),Total (USD)
254,46082,Helping kids STRUGGLING WITH READING in Hungary,Ágnes Marshall,71805,United Way Magyarország,0,0,,,0,0
254,46945,Help and feed 320 children to attend aftercare,tony tahbo,64502,Tshepoyarena learning centre,0,0,,,0,0
254,46739,ONLINE TRAINING OF COMMUNITY HEALTH VOLUNTEERS,samuel gitau,60661,Worldmeetskenya,0,0,,,0,0
3,47280,COVID19 crisis:Help vulnerable people in Bethlehem,pro Terra Sancta,78919,Associazione pro Terra Sancta,"28,556",312,winner,winner,"1,000","29,556"
254,46354,Rapid Relief Response during  Covid 19 Pandemic,oluranti Akinseye,41017,"Arise Foundation for women, youth & family dev.",0,0,,,0,0
64,47145,Build Lab for Dyslexic thinkers in Barbados,norman mayers,66485,The Caribbean Dyslexia Association,"6,005",60,,,0,"6,005"
254,47375,"Project: Grass Fuel, an alternative Energy for the",moses akadimah,70254,"Sustainable Agriculture & Female Empowerment, Ghana(SAFE Ghana)",0,0,,,0,0
254,46472,"Help children with a disability, Bangladesh",monica tosi,69451,PROGETTO UOMO RISHILPI INTERNATIONAL ONLUS,0,0,,,0,0
254,47196,HELP ORPHANS AND VULNERABLE TO SURVIVE HUNGER,memory kafula,57161,palms organization centre limited,0,0,,,0,0
225,47113,My sanitary pads My Education,kasujja muhamed,65429,International schools partnership,51,2,,,0,51
254,47053,"72,000 of Syrian children to help them to survive",karim karim,77723,KERIM HAYIR VE YARDIMLASMA DERNEGI,0,0,,,0,0
254,46973,"Stop early marriages, educate 371 girls",john Kapambwe,46840,Roma orphans and vulnerable children's care,0,0,,,0,0
253,47340,Youth and Women in vegetable production in Kitui,janet mumo,72882,kitui development centre (KDC),0,1,,,0,0
254,47262,Access to education of under-privileged children,jackieline tusubira,54344,Tororo Women and Disabled Person Development Initiative (TWADDI),0,0,,,0,0
254,44864,Provide access to water for 3 villages in Uganda,home of hope initiatives,55094,Home of hope initiatives group,0,0,,,0,0
254,43319,clinic,harriet dladla,56962,Clean Touch Administrative Services,0,0,,,0,0
254,46027,Free sanitary pads to girls world wide,harlon schools,63440,Harlon Nursery and primary school,0,0,,,0,0
254,46445,Save villages from covid 19 in 3 central districts,fred mutebi,70841,INTER RURAL RELIGIOUS DEVELOPMENT NETWORK,0,0,,,0,0
254,47328,Support to people affected with COVID-19 in Uganda,eden ministries Uganda,26799,Eden Ministries Uganda,0,0,,,0,0
254,47595,Support women&Girls Education During COVID 19,cynthia ifueko obazee,52323,Grassroots Entreprenuership skill acquisition initiative(GESA INITIATIVE),0,0,,,0,0
254,46897,Help 5 Village communities to fight COVID-19,copsud bda,63943,Community Partners for Sustainable Development,0,0,,,0,0
254,47126,Market Gardens for 40 Starving Families in Kabuba.,choolwe mukuli,77250,NAP Elite Trust,0,0,,,0,0
115,47135,Where Healing Begins For Humans and Horses,candice Ensign,55765,Libertys Legacy Inc. dba Journey with Equus,"2,600",2,,,0,"2,600"
254,47209,EDUCATION FOR LIFE IN RURAL UGANDA,barbra bitosa,75711,collective efforts foundation,0,0,,,0,0
6,47110,Help vulnerable Argentine students finish college,anabella maudet,75484,fundacion programa Integrar,"23,332",82,winner,winner,"1,000","24,332"
204,46940,Retrieving 1000 rural girls from child marriages,Zirose  Mumba,73510,Family Health Trust,125,7,,,0,125
132,47524,Smiling Children Program,Zhuolun WANG,4790,China Foundation for Rural Development,"1,267",53,,,0,"1,267"
50,43530,Fill the School Meal Gap for 4000 children in RSA,Zero2Five Trust,70302,Zero2Five Trust,"6,761",51,,,0,"6,761"
35,47385,Life Journeys Writing and Mentoring,Yvonne Medley,77884,Life Journeys WritersClub,"7,913",80,winner,,0,"7,913"
254,46220,Reunify 243 Street Children to families - Tanzania,Yusuph Mtobela,75920,Upendo Daima,0,0,,,0,0
57,45098,Create Virtual Tours to Share the Hiroshima Panels,Yumiko Iwasaki,71840,Maruki Gallery for the Hiroshima Panels Foundation,"6,257",58,,,0,"6,257"
211,47367,SANITIZING THE ADOLESCENT GIRLS IN NORTHERN UGANDA,Youth Development Organisation Uganda,38017,YOUTH DEVELOPMENT ORGANISATION UGANDA,100,1,,,0,100
20,47253,Help Gatoto School feed & educate Nairobi students,Yassi Tamdji,77404,"American Friends of Gatoto, Inc.","10,612",90,winner,winner,0,"10,612"
194,47316,"Mental Health Education for 5,000 Kids in China",Yanbing Yang,76328,Rici Foundation,211,11,,,0,211
198,47290,Feed 200 families in the Dominican Republic,Xiomari Veloz,76710,Iglesia Adoradores del Reyno,165,5,,,0,165
129,46338,Capacity building of 10 Teachers in Ezo County.,Wosinidu  John,75357,Health and Education Enhancement Foundation (HEEFO),"1,314",12,,,0,"1,314"
168,46599,COVID-19 RESPONSE OF RESOURCE LESS IN POOR COUNTRY,Wondwossen Nigatu,78596,HIYAW FIKIR YELIJOCH ENA YEWETATOCH LIMAT  MAHIBER,434,6,,,0,434
252,46628,Provide Education for 100 Girl Children,Women Empowerment Mission,72260,Women Empowerment Mission,7,1,,,0,7
254,47268,Give today's meal to one child in Minembwe,Women  Concern,67719,Women Concern,0,0,,,0,0
254,47260,Prevent 200 Disadvantaged families from COVID-19,Wirba Tata,67957,Mbiame New Vision Multipurpose Farming and Development Association,0,0,,,0,0
254,47283,Send 50 Poor Girls to school in Malawi,Willy Gazlin,72282,Youth Active in community Development Organisation (YACODO),0,0,,,0,0
221,47033,ReconstruyeQ:Food Security for LGBT Older Adults,Wilfred Labiosa,75898,Waves Ahead Corp,70,3,,,0,70
134,47060,"Child Friendly Libraries for 4,500 children",Wawire Robert,11040,Action for Child Development Trust,"1,136",45,,,0,"1,136"
69,47317,Post-COVID Career Training for African Students,Wakana Hayashi,75640,Ashinaga Foundation,"5,885",79,,,0,"5,885"
203,45843,Treatment of street & stray dogs in Nepal,Voice of Animal-Nepal,61956,Voice of Animal Nepal,127,3,,,0,127
254,45692,Join our fight against the Coronavirus,Viola van Bohemen Welter,71785,Stichting Erasmus MC Foundation,0,0,,,0,0
254,46935,VOCATIONAL TRAINING FOR 158 TEEMOTHERS IN HOMABAY,Viola Obura,51440,AYAGA DANI WIDOWS GROUP,0,0,,,0,0
254,47409,Access to water for 45 families in El Salvador,Vilma Chanta,65567,FUNDACION NACIONAL PARA EL DESARROLLO,0,0,,,0,0
254,47301,SAVE 100 VULNERABLE HOUSEHOLDS FROM COVID-19 GHANA,Victoria Churchill Koomson,65096,CEWEFIA,0,0,,,0,0
102,47311,Empower In Need University Scholars - Los Cabos,Vanessa Figueroa,75668,Charity Development of Los Cabos,"5,028",42,,,0,"5,028"
25,47022,Providing Prenatal Vitamins to Women in Honduras!,Valerie Boucher,78564,Cape C A R E S Central American Relief Efforts,"10,090",101,winner,winner,0,"10,090"
105,46698,Aluna Movil - Help Children with Disabilities,URSULA SCHLAEPPI,77273,ALUNA,"5,020",2,,,0,"5,020"
254,46934,Application development support for Free platform,Tuyatsetseg Badarch,54530,Mongolian Researchers and PhD Holders Association (MRPA),0,0,,,0,0
254,47165,"Sponsor 100 children in Soweto, Kayole in Nairobi",Tunaweza Pamoja CBO,59457,Tunaweza Pamoja CBO,0,0,,,0,0
249,46577,Supporting Daphe to come out of an abusive home.,Tumukunde Loyce,60127,Freedom centre-Uganda,10,1,,,0,10
211,46026,Integrated immidiate care for Blind children,Tsehaynew Ademe,47258,Charity Association of Education and Training Services for Persons with Disabilities,100,1,,,0,100
43,47013,Intervention and Response Under COVID-19 Pandemic,Tsedale Kinfu,51143,New Bright Community Development Center,"7,251",55,,,0,"7,251"
254,46093,Support Community Green Engagement in Cameroon,Travis Rejman,76063,Goldin Institute,0,0,,,0,0
254,45762,"Help conduct 3 medical camps in Tharparker, Sindh",Transparent Hands US INC,76028,TransparentHands Foundation US Inc,0,0,,,0,0
254,47571,Train 500 mothers on children mental health in Ke,Tracy Lumbasi,75119,Believe mental health care organisation,0,0,,,0,0
254,47201,Helping School in Rural Vanuatu,Tracey Farnsworth,63911,Progress Pikinini Vanuatu,0,0,,,0,0
254,47567,Buy 100 desks for Nangondo primary school Malawi,Towera Ngwira,67293,Extra Mile Development Foundation (EMDEF),0,0,,,0,0
154,46646,Cancer Smart school program to detect cancer early,Torsten Koehler,79072,Love Your Nuts Foundation,631,16,,,0,631
254,47127,AIDS FOR PHYSICAL CHALLENGES & VOCATIONAL TRAINING,Tope Fajemilua,75166,YOUNG SHALL GROW EDUCATIONAL INITIATIVE,0,0,,,0,0
254,46407,Atlanta Mission COVID-19 Response,Toni Dixon,77767,Atlanta Union Mission Corporation,0,0,,,0,0
254,47352,Help 800 new moms in SA affected by COVID-19,Tlotlisang Mokoena,64568,Glow Movement NPO,0,0,,,0,0
254,46216,Improving girl-child computer literacy in Malawi,Tizgowere Msiska,69875,Revolution Human Aid and Transparency Initiative (REHAAT-INITIATIVE),0,0,,,0,0
189,47282,Educational support for Orphans children in Ethiop,Tirunesh Mamo,73023,Shalom Yebego Aderagot Derejet,248,3,,,0,248
211,47025,The Actors Fund COVID-19 Emergency Assistance,Thomas Exton,77338,The Actors Fund,100,1,,,0,100
254,47156,Help 500 farmers amidst Covid19 in Sierra Leone,Tholoma Sumah,72887,Foundation for Development,0,0,,,0,0
254,46614,Digitalizing Youth Engagement & Research Zimbabwe,Theophilous Chiviru,79046,NewThinking Development,0,0,,,0,0
254,45844,FRED's 'You are not Alone!' Covid-19 Campaign,Theo Gavrielides,67635,Restorative Justice for All,0,0,,,0,0
254,45753,Educate Girls & Boys,The Karat School Project,63049,The Karat School Project,0,0,,,0,0
254,45964,"100,000 Books and Library For Children in Fiji",The Conrad Foundation,75236,The Conrad Foundation,0,0,,,0,0
254,44652,Provide nutritional support for 100 OVCs and PLHIV,Thabo Makete,73235,Sedibeng Sa Bophelo Community Project,0,0,,,0,0
254,47109,Pet Help Initiative,Teresa Underwood,78126,Humane Society of the Tennessee Valley,0,0,,,0,0
92,47500,Food for underprivileged families in Ethiopia,Tenadam Alemu,78114,Caleb Foundation - Save Life with Pennies INC,"5,155",50,,,0,"5,155"
254,47395,Voices of COVID-19,Tamara Williams,78847,Music Beyond Measure Inc,0,0,,,0,0
254,46064,Help us to Save A Dad,Tackle Prostate Cancer,67420,The National Federation of Prostate Cancer Support Groups,0,0,,,0,0
254,47504,Defending the future of street children in Uganda,Taasa Orphan Program (TOP),73407,TAASA ORPHAN PROGRAM,0,0,,,0,0
84,47090,Educate 300 Children in rural South Rwanda,TURERENEZA SCHOOL,78845,CENTRE TURERENEZA LTD,"5,334",44,,,0,"5,334"
224,46850,EMPOWERING 200 DISABILITIES IN MOROGORO -TANZANIA,TOIL ORGANIZATION,73059,TANZANIA ORGANIZATION FOR INDEPENDENT LIVING(TOIL),60,1,,,0,60
85,47326,Improve Animal Health through information Tech,Symphorien Pyana,61850,AgroMwinda,"5,330",40,,,0,"5,330"
12,46817,Protect the Malayan Tiger and restore its habitat,Suzalinur Bidin,75155,Wildlife Society of Selangor,"15,547",83,winner,winner,0,"15,547"
5,47064,Support Rural Schools in Sri Lanka,Suranjani Wickremeratne,67076,Tarana Foundation,"25,101",399,winner,winner,500,"25,601"
252,46721,Support to Covid 19 Helpless People in Nepal,Surait Thakur,78883,LIFE Nepal,7,1,,,0,7
251,47347,Sustainable Sponge Farming,Sudarsha De Silva,57400,Earthlanka,7,1,,,0,7
254,47332,Msosa Human-Elephants Conflict Awareness Camp,Stuart Heddi,70788,Pamoja Environmental Focus,0,0,,,0,0
112,47010,Online tuition aid to 100 Malaysian blind students,Stevens Chan,75709,SOS Missions Berhad,"2,910",40,,,0,"2,910"
254,47044,Human rights for women and girls with disabilities,Steve Mut,76770,Disability Discovery Association of Kenya,0,0,,,0,0
254,47536,Send a Child to school in Ajegunle for a year,Stephen Enatiku,69770,Global Hindu Charity Foundation,0,0,,,0,0
95,47593,Bringing Craft to Children in Need in San Diego,Steffanie Dotson,78166,San Diego Craft Collective,"5,130",43,,,0,"5,130"
211,46042,Digitalization Nono Project 'Il Canto Sospeso',Stefan Sander,71600,Fondazione L'Unione Europea Berlin,100,3,,,0,100
254,47528,Covid-19  / Flood Victim Relief Funds,Stanslous Chabala Mwansa,71280,From Heart To My Community Grace Foundation,0,0,,,0,0
131,47031,Start Weaving School in Niger,Soumana Saley,76101,Dispositif d'Initiatives pour les Metiers de l'Artisanat,"1,293",17,,,0,"1,293"
1,47175,Keep N. Kensington Children's Orchestra Playing!,Sophie Drysdale,76431,The Nucleo Project,"30,173",179,winner,winner,"3,000","33,173"
254,47015,Supporting Prisoners and their families in Uganda,Solomon Musiitwa,74056,The Uganda national medical alliance for prisoners support,0,0,,,0,0
254,45317,EDUCATE LESS PRIVILEDGED CHILDREN IN ZIMBABWE,Solomon  Ndondo,71218,Africa Rise Foundation Trust,0,0,,,0,0
249,46136,HELP US STOP THE CORONAVIRUS,Solange Joseph,74704,SOS aux Femmes Paysannes de la 5eme section communale de Bainet (SOSFPB 5eme Section),10,1,,,0,10
62,47370,Reboot Education with Self Directed Learning,Sligo Sudbury,75311,North West Democratic School,"6,041",85,,,0,"6,041"
127,46613,Essential Healthcare for Underprivileged Children,Simon Henry  Opio-Emuna,8918,"Medaid United Kingdom, Charity Registration Number 1111025","1,393",25,,,0,"1,393"
254,47050,COVID-19: Help 200 Locked University Entrepreneurs,Simeon Mihinga,77429,Makutano ya Wajasiriamali,0,0,,,0,0
167,47485,Tablet Computers for Kenyan students,Sherry Fine,58303,LIVING WATER CHILDREN'S CENTRE,445,7,,,0,445
226,46941,The House of Restoration,Sharon Lee,71222,The Cradle of Hope,50,1,,,0,50
75,47226,Water & Top School Spots for Tea Plantation Kids,Shanta Premawarhana,77556,OMNIA Institute for Contextual Leadership,"5,613",41,,,0,"5,613"
148,45871,Restoring the hope in Palestine,Seyam  Nuwarrah,76734,AVAC (Accountability for Violence Against Children),865,10,,,0,865
233,47396,COVID19: Help 300 Petty Traders 'Restart' in Lagos,Seunfunmi Ogungbure,75026,The Mindset Transformation and Aid Organization,36,1,,,0,36
143,47157,Online English For Children Quarantined by Covid19,Sebastien Carrier,34069,Shanghai Minhang Qu Hua Cao Pu Lu Shi Qing Shao Nian Fa Zhan Zhong Xin,"1,000",11,,,0,"1,000"
254,47004,Give food vouchers to Ugandan hungry children,ScoutAid Uganda,77233,ScoutAid Uganda,0,0,,,0,0
228,46359,Children in SOS families and COVID-19 crisis,Savina Bogoeva,56692,SOS Children's Villages Bulgaria Association,45,2,,,0,45
254,46368,covid-19-pandemic-appeal,Sao Sary,57338,Sao Sary Foundation,0,0,,,0,0
88,47168,Help families in Tripoli to fill their food basket,Sanja Sillanpaa,64572,SHiFT,"5,226",57,,,0,"5,226"
236,47379,To Prevent spread and mitigate impact of COVID-19,Sanguv Simon Peter Fomonyuy,75042,Sustainable development and Humanitarian services (SUDAHSER) Foundation,25,1,,,0,25
254,47573,Feeding the Babies,Sandra Davies,68229,Feed the Babies Fund,0,0,,,0,0
254,46413,Feed 100 Malnourished Children in Ghana,Samuel Oliver Worwornyo,64925,LIGHTWORLD PROJECTS,0,0,,,0,0
232,46484,Support Children Orphaned by Aids in Johannesburg,Samuel Lumu,61718,LUMU COMMUNITY BASED ORGANISATION,40,3,,,0,40
254,47234,Testing children in rural Kenya for deafblindness,Sam Armour,77679,Sense International,0,0,,,0,0
130,47350,#EndPeriodPoverty for Girls in Rural Zimbabwe,Saliwe Mutetwa-Zakariya,60160,Talia Women's Network,"1,301",17,,,0,"1,301"
224,47579,Support Children in Albania post COVID-19,Saimir Bakalli,59834,Joscelyn Foundation,60,2,,,0,60
254,47531,Girls Empowerment and Prevention of teen pregnancy,Said Juma,60367,Pemba Poverty and Human Dignity Association 'PEPOHUDA',0,0,,,0,0
151,47378,Virtual Creativity Camp for Positive Mental Health,SIVA Mathiyazhagan,72452,Trust for Youth and Child Leadership TYCL International Inc,673,17,,,0,673
235,47085,COVID-19 Appeal for Marginalized Women,SHAKHI Friends of Women,69537,SHAKHI 'Friends of Women',32,2,,,0,32
215,47206,Strengthening Resilience of Child-headed Household,SAWASHI KENYA,75224,SAFE WATER AND SUSTAINABLE HYGIENE INITIATIVE,87,4,,,0,87
49,46815,Help Poor Children with Cancer to Access Treatment,SAMUEL GUMA,79212,Kawempe Home Care,"6,767",62,,,0,"6,767"
254,40618,Support the treatment of kids with type 1 diabetes,Ruth Dinorah Vélez,52456,CON DIABETES SI SE PUEDE I.A.P.,0,0,,,0,0
254,46066,Covid19 Lockdown: Food for Kampala Slum Families,Rukia Kalanzi,61407,Fitness Evolution,0,0,,,0,0
166,47372,It is time to go outdoors!!,Ruben Colon,76713,"JSMF, Inc.",455,7,,,0,455
254,46933,Remove Plastics From Ocean,Rose Picardal,79060,Endangered Species International,0,0,,,0,0
249,47122,Women's Empowerment in the groupment of Kaniola.,Rose Namulisa Balaluka,70700,Association Internationale Tujenge (ASSIT),10,1,,,0,10
24,46929,COVID-19: Help us/help St Francis Hospice with PPE,Rose Bolton,79125,The Rotary Club of Brentwood,"10,152",192,winner,winner,0,"10,152"
254,47026,Help 7000 children and families in Argentina,Romina Soledad Pereira,77280,Asociacion Aldeas Infantiles SOS Argentina,0,0,,,0,0
144,45983,Finishing Construction of Mulia Youth Music Center,Rogers Sserunjogi,65814,Music For Life Africa,931,19,,,0,931
16,46978,Provide a U.S. Disaster Relief Trailer,Robert Grill,78442,Disaster Aid USA Inc.,"13,220",64,winner,winner,0,"13,220"
254,45981,Empower 400 women on sustainable vocational skills,Rita Odion,75554,"ENTREPRENUERSHIP, TECHNOLOGY and HEALTH INITIATIVE",0,0,,,0,0
254,46432,Food Assistance to Raywan Mental Hospital,Ridwan Osman Mohamed,67759,Al-Tadaamun Wa-Takaaful Charity Organization,0,0,,,0,0
254,47544,Library and ICT lab for 70 former street children,Richmond Agamloh,61642,Rays of Hope Centre,0,0,,,0,0
254,47242,Shea Butter Processing Facilities for 200 Women,Richard Ashaley,54515,"Rural Urban Partnership for Africa, RUPFA in accronym",0,0,,,0,0
136,47222,#Fundthefight: End GBV,Rethabile Madumise,75603,The Wise Collective (dba as Wise4Afrika),"1,120",48,,,0,"1,120"
15,46950,The Caterpillar Project Amid COVID-19,Resa O'Reilly,47053,Ileri Inc. dba Project Promise,"13,530",131,winner,winner,0,"13,530"
68,46210,Life Journey: Disability in Rural South Africa,Rendani Nthangeni,75099,Utho Ngathi Disability Projects,"5,891",43,,,0,"5,891"
254,47271,POST COVID-19 AIDE FOR 600 HOMELESS YOUTH IN ABUJA,Rekpene Effiom Bassey,74975,African Council on Narcotics,0,0,,,0,0
254,45548,Spread the love to an educational autism program,Red Autismo,57406,Red Autismo A.C.,0,0,,,0,0
19,46357,URGENT: Sustain a conservancy through the pandemic,Rebekah Karimi,77307,Enonkishu Stakeholders Company Limited,"10,934",54,winner,,0,"10,934"
117,47368,Support success in low-income Florida classrooms,Ray Gaines,78128,Bridges of Light Foundation,"2,235",37,,,0,"2,235"
254,46994,"Stay Home Food Support for 1,000 Single Mothers",Ramatu Turay,77211,Network Forum for Women with Disability,0,0,,,0,0
243,46509,Making water available to over 25 000 people,Rahel  Appiagyei-David,75133,Covenant Garden Estate c/o Pat Francis Ministries Inc.,15,1,,,0,15
254,46924,Decreasing Domestic violence in IDP camp /Iraq,Raghda Rasheed,59980,Better World Organziation for Community Development/BWOCD,0,0,,,0,0
205,47614,supporting them during home isolation,Radwa Khairy,77553,Egyptian Food Bank,114,7,,,0,114
99,47051,GIVE LOW-INCOME ENTREPRENEURS A FAIR SHOT!,Racquel Williams-Jones,74907,"CAN I LIVE, INC","5,085",39,,,0,"5,085"
7,46852,55 laptops for our underprivileged female students,Rachida Azough,71668,Stichting Moustaqbel,"16,955",64,winner,winner,0,"16,955"
254,47178,"Climate change, COVID19 Emrgency in DRC UVIRA FIZI",ROSINE FURAHA,62501,DRC AID,0,0,,,0,0
254,46032,Rescue 240 community out of Covid-19 menace-Kenya,ROBERT MUANGE,60640,DYNAMIC CENTRE FOR COMMUNITY DEVELOPMENT,0,0,,,0,0
177,46527,COVID-19 FOOD DONATIONS CAMPAIGN IN NIGERIA,REMY CHUKWUNYERE,17066,African Youth Technology Development Foundation,327,9,,,0,327
254,47495,Mbarali Vulnerable Children Needs your Help,REMIGIUS MDETELE,43048,Rujewa Integrated Efforts to Fight Poverty (RIEFP),0,0,,,0,0
254,47333,HELP A GHANAIAN CHILD TO ACQUIRE KNOWLEDGE,REBECCA LINDA  SEWEEY,70741,RS RESTORE AFRICA,0,0,,,0,0
254,47288,Safe School Equipment for Children with disability,RAINBOW DEVELOPMENT INITIATIVE,74005,RAINBOW DEVELOPMENT INITIATIVE,0,0,,,0,0
254,47248,Support Sexually Abused Children in South Africa,Queen Laura Foundation,79133,Queen Laura Foundation,0,0,,,0,0
254,47076,Protecting 3000 people from Covid-19 in Yemen,Progress Organization,71145,Progress Organization for Development,0,0,,,0,0
254,47566,Support 2500 victims of flooding in Bujumbura,Prime Nkezumukama,70660,DUKINGIRE ISI YACU,0,0,,,0,0
254,47433,Amplifying Girls education in Malawi,Precious  Phiri,77620,Youth initiative for change and development,0,0,,,0,0
254,46974,Providing localized face-mask for health workers,Pewudie Emmanuel,65384,MamaCare-Ghana Organization,0,0,,,0,0
254,47012,Help 200 girls achieve a bright future in Kasese,Peter W. Kamalha,78857,New Home for Community Rehabilitation,0,0,,,0,0
254,45953,Impacting livelihoods of needy women in Kakuma,Peter  Elim,73024,Turkana Christian Development Mission (TCDM),0,0,,,0,0
254,46936,Disaster Tech-Training to 204 Indonesian Villages,Peta Bencana,50098,Yayasan Peta Bencana,0,0,,,0,0
254,45721,Support Education and Research in Liberia,Pee Vululleh,76155,E-Lib4All,0,0,,,0,0
184,47225,Educate and enable a 100 young women in Zimbabwe,Pearl Gambiza,75755,Young Achievement Sports for Development,282,10,,,0,282
254,46547,Help HIV+ Tanzanian Women Stand On Their Own Feet,Pauline Medovnikov,11769,Mondo Foundation,0,0,,,0,0
254,47203,BUILD A RESCUE CENTRE FOR 500 NEEDY CHILDREN,Patrick Nyagah,70822,Young Soul Touchers,0,0,,,0,0
254,45999,support to Orphans and vulnerable children .,Patrick Mphepo,75933,Chambe Centre for Divine Mercy,0,0,,,0,0
254,46315,Plant for Mother Planet,Patrick Jonathan Mwale,14162,Communities in Development Activities,0,0,,,0,0
254,45778,"Integrated School Water, Sanitation and Hygiene",Patrick Baguma,74878,Joint efforts To Save The Environment,0,0,,,0,0
137,46844,UNITED WE FEED MORE CHILDREN IN HONDURAS,Patricia Lopez,47441,Fundacion Fondo Unido Honduras,"1,115",13,,,0,"1,115"
254,47392,LifeTech: Leadership Program,Patricia Demetriou,76269,LifeSmart Education,0,0,,,0,0
67,47017,KuBO Community Kitchens for Manila Hunger Hotspots,Patricia Allhen Marie  Catu,78222,"ASIA SOCIETY FOR SOCIAL IMPROVEMENT AND SUSTAINABLE TRANSFORMATION, INC.","5,914",85,,,0,"5,914"
254,47577,Support 200 Women in Mzuzu in  Masks Production,Patricia  Mtungila,75004,Purple Innovation for Women and Girls,0,0,,,0,0
249,46937,MAKING BASKETS FOR THE EMPOWERMENT OF OLDER WOMEN,Patient BULAMBO,72822,ELDERS ASSISTANCY ASBL,10,1,,,0,10
254,47548,Menstrual Hygiene for 2100 Girls in Bagamoyo,Pathways Foundation,69985,PATHWAYS FOUNDATION FOR THE POOR (PFP),0,0,,,0,0
254,47381,Covid-19 Sensitization & Support for the Elderly,Pamia Africa,59824,Pam Peniel Initiative for Africa (Pamia Initiative),0,0,,,0,0
232,47180,Health Care of South Africa's Heroes: The Elders,Pamela Naidoo,73524,Heart and Stroke Foundation South Africa,40,2,,,0,40
33,47400,Computers for 150 Costa Mesa Elementary Students,Padmini Srinivasan,75865,International School for Science and Culture,"8,171",79,winner,,0,"8,171"
139,47181,Improving nutrition needs for 250 HIV+ children.,PaCT Uganda,76909,Partners for Community Transformation (PaCT),"1,068",18,,,0,"1,068"
254,47065,Akinyele Clean Water Project,PUSH FOUNDATION,78730,Praise Until Something Happens Initiative,0,0,,,0,0
254,47450,FREQUENTLY EDUCATIONAL GAMES,PIERRE NENBE,8621,Union des Organismes d'Appui au Developpement Durable (UNOADD),0,0,,,0,0
211,47002,Send 150 Youths to Vocational School in Liberia,Ousman M.S. Dorley,67766,Action Against Societal Ills-ACASI,100,3,,,0,100
254,45901,Loving Humans SOS,Osman Ghani,58671,Loving Humans,0,0,,,0,0
254,46038,Life Skills and Youth Development for unprivileged,Oscar Tsatsa,76874,Young Innovatorz Marketing Solutions Volunteers,0,0,,,0,0
254,47158,Build a Migrant Business School in Taiwan,One-Forty Taiwan,75879,One-Forty,0,0,,,0,0
254,47344,"Give clean water to 20,000 people in South Sudan",Omoro Michael,48889,Nile Initiative for Development (NID),0,0,,,0,0
254,42178,Lift 50 Rural Women Above Poverty Level In Nigeria,Omonade Kejekpo,60867,Poverty Alleviation for the Poor Initiative (PAFPI),0,0,,,0,0