Rank,Project ID,Project Title,Project Leader,Organization ID,Organization,Amount Raised  (USD),Donor Count,Email Promotion,Homepage Time,Bonus (USD),Total (USD)
260,48675,Reconstruction of 100 houses in Palmyra in Yemen,Noha Al-wagih,84312,yemen organization for permanent peace,0,0,,,0,0
260,48726,SPSAS Emergency Project,nicola booth,83054,single parents support and advice services,0,0,,,0,0
260,48732,Deign and build a community fish pond project,keith  siame,63928,mwashibukeni community based organization,0,0,,,0,0
249,49106,Basic medical equipment for children in Senegal,ANGELA MILLAN,80435,medicusmundi navarra-aragon-madrid,12,1,,,0,12
260,48555,covid 19 agricultural training skills in uganda,kaahwa gideon,61759,let us work together association,0,0,,,0,0
111,49097,Covid Relief for Special Needs Families,Linda Hall,85018,inClusion ClubHouse,"1,632",21,,,0,"1,632"
260,48785,Make 300 Young Refugees in Nairobi Feel at Home,Lahat Mariel,82035,iYouth iFuture,0,0,,,0,0
260,48322,BRICK MAKING FOR SUSTAINABLE INCOME IN UGANDA,barbra bitosa,75711,collective efforts foundation,0,0,,,0,0
149,49101,Support Talented Youth from South of Poland,Gabriela Gibas-Psuturi,79229,Zywiec Development Foundation,718,41,,,0,718
135,47601,Endangered Species Protection Project,Zululand Conservation Trust,80607,Zululand Conservation Trust,"1,014",10,,,0,"1,014"
260,48825,Help us to build a permaculture centre in Zimbabwe,Gabriel Mutongi,6149,Zimconserve,0,0,,,0,0
115,48713,"COMMUNITY RESILIENCE,      NUWAKOT DISTRICT, NEPAL",Hilary Gordon,85132,Ythan Valley Rotary,"1,581",28,,,0,"1,581"
260,48601,Amplifying Girls education in Malawi,Precious  Phiri,77620,Youth initiative for change and development,0,0,,,0,0
242,48736,Support for 300 teen mothers in Rwanda,MAHAME Andrew,74679,Youth for Development and Human rights Advancment,25,1,,,0,25
260,48152,Save the most Vulnelable groups from COVID 19.,Jonathan Kassibu,76164,Youth and Environment Vision,0,0,,,0,0
260,48282,Girls Education Matters Amidst COVID-19 in Liberia,Leo Tiah,77781,Youth Network for Positive Change,0,0,,,0,0
260,48634,Protect 1250 girls from impacts of covid 19,Calleb Otieno,81653,Youth For Development Initiative,0,0,,,0,0
260,48891,Save 500 Children from childhood disease in Makeni,Ishmael Roland Kamara,70495,Youth Empowerment for Sustainability,0,0,,,0,0
215,48165,Promote Sustainable Farming in Rural Zambia,Gerald Yungana,80648,Youth Empowerment for Development Initiative,102,5,,,0,102
260,48136,Expand Agribusiness for 150 Women & Girls in Ghana,Hussein Rahman,80585,Youth Development and Voice Initiative,0,0,,,0,0
260,48299,Disability Inclusive Response on COVID-19,Willy Gazlin,72282,Youth Active in community Development Organisation (YACODO),0,0,,,0,0
260,48549,"COST-FREE EDUCATION, FEED TO LESS PRIVILEGED CHILD",Patrick Nyagah,70822,Young Soul Touchers,0,0,,,0,0
260,48283,Support to 50 Widows to fight hunger in Sierra Leo,Mamoud Balla Kamara,64974,YoMSuD-SL,0,0,,,0,0
234,49134,ZAKKI Empowering The Elderly in Indonesia,Arifah Suparni,55821,Yayasan Integrity Syariah,36,1,,,0,36
3,49062,Provide Essential Lab Services for Pregnant Women,eka yuliani,81399,"Yayasan Bumi Sehat, Ds. PKR Nyuh Kuning","23,354",234,winner,winner,"1,500","24,854"
260,48636,Support Youth Through Sport and Education in Kenya,Yasena Foundation,84739,Yasena Foundation,0,0,,,0,0
260,49265,Stop GBV in South Africa,Bashir amir Mukonge,71850,YOUTH EMPLOYMENT INITIATIVE SOUTH AFRICA(YEISA),0,0,,,0,0
260,48412,"Construct a Youth Centre in Anwiankwanta, Ghana.",YETS Ghana,67881,YETS Ghana,0,0,,,0,0
260,48486,Preventing the Spread of COVID-19 in Poor villages,BENJAMIN KOJO ASIEDU,63485,YAWEH SAVE LIFE FOUNDATION GHANA,0,0,,,0,0
188,48168,Prevent Sexual Violence among Girls in Kenya,Wounded Healers,76139,Wounded Healers Foundation,236,4,,,0,236
65,48087,"Educate 1,800 impoverished children in Honduras",Callum Ball,80834,World Villages for Children UK,"5,420",44,,,0,"5,420"
255,48661,Support ARVs door to door delivery to elderly,Arsenekah Ezekiel,76805,World Post Changers Network,7,1,,,0,7
155,49164,Adequate nutrition for young children and mothers.,Sandy Gershuny,75210,World Foundation for Prosperity and Autonomy,614,11,,,0,614
260,48824,Educate the Next Generation of Global Leaders,Jake Hernandez,82995,World Affairs Council of Orange County,0,0,,,0,0
260,48159,Economic Empowerment of 150 girls in DR CONGO,shamavu  Miruho Herve,57368,Women for Equal Chances- Congo ( WEC-CONGO),0,0,,,0,0
260,48647,Portable drinking water for 500 people of Boku.,Radiya Muhammed,78191,Women Relief Alliance Foundation,0,0,,,0,0
27,49311,Empowering Women to Light Villages in Nepal,Mary Goldsmith-Mahoney,72299,Women Light The World,"10,144",86,winner,winner,0,"10,144"
40,47818,Help save the Bare-Nosed Wombat,Yolandi Vermaak,80487,Wombat Support and Rescue NSW/ACT Incorporated,"7,706",227,winner,,0,"7,706"
260,47866,Making Recovery the New Epidemic,Melissa DeJesus,79353,"Wings of Recovery Network, Inc",0,0,,,0,0
131,49158,Help Masurian kids to learn competences of future,Iwona Olkowicz,79159,Windmills of Masuria Association,"1,076",54,,,0,"1,076"
61,48816,Health Insurance for 200 Widows & Orphans in Abuja,Josephine Ogazi,81667,Widows and Orphans Empowerment Organization (WEWE),"5,528",65,,,0,"5,528"
260,49267,Help 8500 Rural Women with COVID 19 Face Masks,Antony Kulemba,76727,Wellness and Life Advancement Ltd (Foundation),0,0,,,0,0
136,48539,Food Sustainability for LGBT+ Older Adults in PR,Wilfred Labiosa,75898,Waves Ahead Corp,"1,005",13,,,0,"1,005"
67,47319,Your Gift of Water for Women & Children of Malawi,Cassie Woodson,75139,Water Wells for Africa,"5,377",48,,,0,"5,377"
34,48682,Solar-Powered Clean Water in Uganda,Ned Morgan,84689,"Water Compass, Inc.","8,266",54,winner,,0,"8,266"
260,48932,Support 200 women and children in Sierra Leone.,YAYAH THAIMU TURAY,75601,WORK BY FAITH DEVELOPMENT ASSOCIATION(WOFDA),0,0,,,0,0
260,47631,HELP SAVE 10 ENDANGERED MANATEES  IN NIGERIA,Nduka Echigeme,61094,WILSONS WILDLIFE CONSERVATION CENTRE,0,0,,,0,0
142,48739,SPONSOR & SAVE A DIABETIC CHILD'S LIFE IN KENYA,MOSES AMONJE,75748,WELLNESS FOR GREATNESS KENYA,904,65,,,0,904
160,48090,Climate Change adaptation for food security,Patrick Ashby,75506,Voluntary Initiative Support Organisation,545,4,,,0,545
185,49151,Support 60 families on their Journey to Recovery!,Victoria  Mendez,84147,Voluntariado de Ingenieros y Profesionales de Puerto Rico,245,5,,,0,245
109,48861,Help 500 Kenyan Nonprofits Move Volunteers Online,Jacquiline Lidonde,82943,VoluCulture Society of Kenya (VoluCulture),"1,695",97,,,0,"1,695"
117,47337,Support Women in Uganda to flee Domestic Violence,Tumukunde Meldah,42706,Voice of Women Uganda (VOWU),"1,570",22,,,0,"1,570"
260,47984,COVID19 Relief Efforts for Specially Abled People,Usha Desai,41875,Voice of Specially Abled People Inc,0,0,,,0,0
260,48908,Help Us To Build Animal Treatment Centre in Nepal,Voice of Animal-Nepal,61956,Voice of Animal Nepal,0,0,,,0,0
119,48521,Mental Health support for violence survivors,David Elungat,30004,Voice for Humanity Uganda,"1,496",10,,,0,"1,496"
260,48495,COVID19 Prevention for Displaced Iraqi People,Hozan Khalil,74072,Viyan Organization for Medical Relief and Development,0,0,,,0,0
260,47727,ERADICATION OF FGM IN TANZANIA,Rehema  Amon,73297,Villages Health Support Org,0,0,,,0,0
231,48581,FEED 500 STREET CHILDREN-MIHANGO SLUMS IN KENYA,Keith Wilks,10710,Victory Foundation Programme,44,3,,,0,44
209,47871,Helping Veterans Help Themselves,Jessica Gilmore,79943,Veterans Place,110,2,,,0,110
182,46857,Protection kits for doctors in Venezuela,Ven Da Tu Mano,73721,Ven da tu mano,281,6,,,0,281
260,48605,'ARTIFACT AND TECHNOLOGY INNOVATION',cornelius nawaswa,79312,VOICELESS MIND UGANDA,0,0,,,0,0
260,47699,Affordable Housing Program,LeAundrea Robinson,78587,"Unity Project, Inc",0,0,,,0,0
260,49154,Help 750 children catch-up after COVID lockdown,Ágnes Marshall,71805,United Way Magyarország,0,0,,,0,0
260,49099,PROVIDE GIRLS IDP NORTH ACCESS MENSTRUAL HYGIENE,PIERRE NENBE,8621,Union des Organismes d'Appui au Developpement Durable (UNOADD),0,0,,,0,0
260,48426,INSERsport 2020-2021,Maria Teresa Osorio Yamba,73827,Unio de Federacions Esportives de Catalunya (UFEC),0,0,,,0,0
138,49108,HELP BUILD ABLUTION BLOCK FOR 170 TEENS IN ZAMBIA,Salimu Mwalukasa,81512,Undikumbukire Project Zambia Ltd,938,15,,,0,938
260,48663,Football and Love for Everyone,Daliborka Nikolic,80998,Udruzenje Nova zena (Association New woman),0,0,,,0,0
217,48871,EDUCATION AND FOOD FOR EVERY GIRL CHILD IN NIGERIA,ELBERT ENO,72717,UJU GIRL CHILD FOUNDATION,100,5,,,0,100
90,48848,Medical Kit for 700 Children living in Cemetery,U9 Change,82993,U Nine Change,"5,003",45,,,0,"5,003"
23,48792,Partnering to improve Palliative Care in India,Sandra Broughton,76580,Two Worlds Cancer Collaboration Foundation,"10,617",82,winner,winner,0,"10,617"
260,49224,Tuungane Teen Mums Project,Lydia Otieno,75404,Tuungane CBO,0,0,,,0,0
260,48270,Empower young women to lead through experience,Tresa Eyres,68470,Turkish Women's Initiative,0,0,,,0,0
204,48853,"Help 100 Children in Soweto, Kayole in Nairobi",Tunaweza Pamoja CBO,59457,Tunaweza Pamoja CBO,130,2,,,0,130
260,48681,Reduce  Mental Health Cases with Kitbag Tool,Tummkas Community Based Organization,74597,Tumkkas Community Based Organization,0,0,,,0,0
199,48194,"Hostel for girls-Lengijave Sec. School, Tanzania.",Louise Richardson,75065,Tumaini Jipya - New Hope,167,2,,,0,167
196,49011,Covid Can't Win! Help Support Families & Survivors,Felicia Henderson,64463,True Help & Empowerment for Women & Aspiring Youth Foundation USA,172,6,,,0,172
228,48717,"Help Kenyan Farmers Plant 30,000  Trees",Paulino Damiano,36567,Trees for Kenya,51,1,,,0,51
260,48319,Donate for Personal Protection Equipment for COVID,Transparent Hands US INC,76028,TransparentHands Foundation US Inc,0,0,,,0,0
64,47509,We Celebrate Monthly Birthdays Evey Month,Maria Rivera,59403,"Transiciones de Vida, Corp","5,458",57,,,0,"5,458"
7,48629,Community Center in Chuparipal,Ana  Vargas,83510,Tracing Public Spaces Inc,"15,663",232,winner,winner,500,"16,163"
260,45218,Save Tom Ro Haven for Equines and Children,Gillian McCulloch,72256,Tom Ro Haven for Equines and Children,0,0,,,0,0
260,48252,Reaching adolescent and youth with SRH information,Endris Seid Kassa,77573,Timret for Development and Growth Organization,0,0,,,0,0
260,48480,Supporting prisoners' families in Uganda,Solomon Musiitwa,74056,The Uganda national medical alliance for prisoners support,0,0,,,0,0
25,48794,"Saving Lives of NHS Operating Theatre Staff, Essex",Alan Swash,81933,The Rotary Club of Chelmer Bridge,"10,432",65,winner,winner,0,"10,432"
94,48702,Rotary 10 Virtual Marathon for Ballymena Charities,james perry,84205,The Rotary Club of Ballymena,"3,110",51,,,0,"3,110"
186,48177,Domestic Violence Social Education: Dignity Now!,Esther Kisaghu,75751,The Rose Foundation,242,6,,,0,242
174,48922,COVID-19 Emergency Response in Dzaleka Camp,Mwasiti  Hassan Tatyana,74601,The Registered Trustees of Solidarity of Refugee Women  for the Social Welfare (SOFERES),362,4,,,0,362
153,48839,Shaping careers of 500 young people  in Kampala.,PKS Foundation,82837,The Registered Trustees of Pamela Kadama Senkatuka Foundation,646,8,,,0,646
80,49121,Playground for Rural First Nation Community,The Power of Play,69297,The Power of Play,"5,102",52,,,0,"5,102"
141,49147,New lives for 100 orphans in Nigeria,Olugbenga Olusegun Ogunbowale,84063,The Orphan Empowerment Society,906,47,,,0,906
260,48625,Urban Farms and Gardens for Fresh Food Access,Shante Walker,83675,The Niles Foundation,0,0,,,0,0
236,47911,Help us to Save A Dad,Tackle Prostate Cancer,67420,The National Federation of Prostate Cancer Support Groups,32,1,,,0,32
260,48067,Education & protection of street children of Iraq,Ayad Salih,78770,The Iraqi Institution for Development,0,0,,,0,0
222,49357,Migrant Leaders Development Programme,Elham Fardad,62648,The Fardad Foundation,73,3,,,0,73
260,47798,Sebenza Women Empowerment Project,Michelle de Jager,81673,The Educational Support Services Trust,0,0,,,0,0
260,48632,The Henry Ford COVID-19 Response,Caroline Heise,82103,The Edison Institute d/b/a The Henry Ford,0,0,,,0,0
51,48616,"Better starts for 40,000 young children in SA",Cara Goschen,83573,The DO MORE FOUNDATION Trust,"6,029",47,,,0,"6,029"
260,49098,Cradle Community Pre-school & Aftercare,Sharon Lee,71222,The Cradle of Hope,0,0,,,0,0
150,48431,Supporting Bereaved Siblings,Stephen  Armstrong,54350,The Compassionate Friends,714,18,,,0,714
165,47795,Protect Zimbabwe's Wildlife from Poaching,Catherine Norton,79685,The Bumi Hills Foundation,485,10,,,0,485
260,45939,Support children and women with disabilities,Maria Omare,77057,The Action Foundation,0,0,,,0,0
260,48630,21k in 21 days Challenge to End Human Trafficking,Bill Clark,33491,The A21 Campaign,0,0,,,0,0
260,48550,Thandanani Covid 19 fund raise,Andries Mokwatlo,84444,Thandanani NPO,0,0,,,0,0
110,48609,Reintegration for former child soldiers in Uganda,Shingo Ogawa,83576,Terra Renaissance,"1,640",39,,,0,"1,640"
8,49120,Digital education for Syrian refugee children,Emmanuel Jean,84125,Telecoms Sans Frontieres,"15,195",69,winner,winner,0,"15,195"
124,48602,Help Us Hack Middle East Peace,Tomer Cohen,76912,Tech2Peace,"1,296",25,,,0,"1,296"
260,49253,Let's digitize the History together!,Başak  Emir,77039,Tarih Vakfi,0,0,,,0,0
260,49150,She is Great for Educational Assistance In Jordan,Ahmed Shtayat,78771,Tahfeez Association For Leadership And Development,0,0,,,0,0
235,48150,THE NYABIKONI WOMEN CROP GROWERS KABALE - UGANDA,TUGUME MAUREEN TURYASINGURA,71261,TUGUME MAUREEN TURYASINGURA,33,2,,,0,33
260,48191,Empower economically 100 Women in Kenya,Lawrence Libendi,80160,TRANSFORM RURAL KENYA,0,0,,,0,0
260,48756,Always Side by Side,aybike yurtsever,82447,TOCEV,0,0,,,0,0
253,48766,Provide Reusable Sanitary Pads for 2000 Teenagers.,HASSAN HAMIS,84668,THE MACLOUD FOUNDATION,9,1,,,0,9
243,48880,Fast Track Education for Ugandan Girls in Sciences,Charles Olanya,68962,TERIZINA COMMUNITY FOUNDATION,24,1,,,0,24
213,47932,"Quality education for 5,000 poor children.",N'guettia Simon Pierre KOBENAN,71964,TEACH Cote d'Ivoire,104,4,,,0,104
143,48784,Build classrooms for 200 students in rural Togo,Matthieu Dakou,85123,Synergie d'Actions pour un Developpement Approprie (SADA),868,10,,,0,868
260,37089,Protection of Migrant Children in Tak,Suwannimit Foundation,55006,Suwannimit Foundation,0,0,,,0,0
251,49254,To Prevent spread and mitigate impact of COVID-19,Sanguv Simon Peter Fomonyuy,75042,Sustainable development and Humanitarian services (SUDAHSER) Foundation,10,1,,,0,10
260,49082,Drill boreholes for 1000 villagers in Malawi,ian saini,79761,Sustainable Solutions for Life,0,0,,,0,0
260,48969,economically empower 125 idle youth in Madi Okollo,Dan Dunia,62920,Sustainable Rural Development Agency West Nile,0,0,,,0,0
194,48212,End 8 years Blackout for 2 Villages in Nigeria,Sanmi Olowosile,80665,Sustainable Green Environment Initiative,190,11,,,0,190
168,48516,Health services for teen mothers impacted by COVID,Xavier Peredo,84212,"Sustainable Development Solutions Network Youth - Philippines, Inc.",432,8,,,0,432
260,48765,Empower 50 child brides with income generation,Genesis Etali,16290,Sustain Cameroon,0,0,,,0,0
76,48905,Support Utila Ongoing Fundraiser,Heath Miller,82031,Support Utila Inc,"5,129",41,,,0,"5,129"
260,47934,Tippy Taps Hand Washing for COVID-19 Prevention,Mukaire Rashid,41010,Struggle Against Poverty,0,0,,,0,0
78,48857,Help 250 Ethiopian women to be solar entrepreneurs,Tsegaye Legesse,81239,Stem synergy inc,"5,112",42,,,0,"5,112"
260,46914,Caring home for the RR Valley's elderly & disabled,Sr. Christina Neumann,78872,St. Anne`s Guest Home,0,0,,,0,0
260,48482,Skills development center for unemployed youths,Michael Kabuye,52771,St Michael Educational Center,0,0,,,0,0
37,49125,Help St Martins School Open its doors in 2021,St Martins School,84547,St Martins School,"8,067",72,winner,,0,"8,067"
260,45294,Prevent COVID-19: Promote Water Project in Nigeria,FAITH OGBU,62832,Spring Stars Global Empowerment Foundation,0,0,,,0,0
103,49055,Integration Through Permaculture,Kostantinos Tsiompanos,75451,Sporos Regeneration Institute,"2,248",47,,,0,"2,248"
171,48689,Bridge The Gap,Sylvester Oboh,84468,Special Olympics Nigeria,387,10,,,0,387
169,47944,500 vegetables seed starter- packs for cummunities,Zingesele Bengeza,82132,Southern Mountains Association for Rural Transformation and Development,402,7,,,0,402
260,49138,Help People with Disabilities Survive COVID-19,Mussa Chiwaula,61063,Southern Africa Federation of the Disabled (SAFOD),0,0,,,0,0
260,49153,Help over 600 people in Uganda become jigger-free,Amy Cates,82957,Sole Hope Inc,0,0,,,0,0
14,49129,Support Syrian disabled children meet their rights,Jehad Alrefaie,76868,Snr Tanmayan Merhamet Dernegi,"12,790",61,winner,winner,0,"12,790"
166,47150,Mentor and empower women livelihoods in Semuto,Wilson Kisembo,63061,Smiles Again Initiatve,475,12,,,0,475
260,48428,Personal Hygiene Awareness Program for IDP Women,Stars Ngo,83479,Skills Training And Rehabilitation Society,0,0,,,0,0
260,48530,School toilet for 200 children in Nigeria,Mary Sebastian Ogwuike,77558,"Sisters of the Immaculate Heart of Mary, Mother of Christ",0,0,,,0,0
260,48978,100 Women Aiding Youth in Mental Crisis,Andrea Mustin,57471,Sisters Taking On the Prevention of Suicide,0,0,,,0,0
162,48584,Enhance job prospects for 50 village mothers,Arus Voskanyan,84116,Sisian Adult Education Center Foundation,510,11,,,0,510
127,43328,2020 Solar power for Sinethemba children's home,Grant Sharon McGill,69029,Sinethemba - Hope House,"1,100",2,,,0,"1,100"
260,47986,Stopping Teenage Pregnancy in Mombasa County,Sheilah Sheldone,70469,Sheilah Sheldone Arts for Social Change CBO,0,0,,,0,0
260,48851,Support and Educate  Orphan children in Ethiopia,Tirunesh Mamo,73023,Shalom Yebego Aderagot Derejet,0,0,,,0,0
260,41663,To empower 300 ophans,Sipho Mpangane,67276,Shabalala Community Development centre,0,0,,,0,0
176,48214,THE SEND A SEED WOMEN'S PROJECT; KABALE -UGANDA,,64429,Send a Seed Women's Project,333,6,,,0,333
260,48462,"Hunger is not an issue of charity, but of justice.",Julie Staples,72932,"Section27, Incorporating The AIDS LAW PROJECT NPC",0,0,,,0,0
260,48828,'My Independence' - Help Seniors Age Safely Home,Orla Coleman,77184,Search and Care,0,0,,,0,0
260,47980,Give food vouchers to Ugandan hungry children,ScoutAid Uganda,77233,ScoutAid Uganda,0,0,,,0,0
28,48920,Saving Children on India's Dangerous Roads,Almiss Sheela,84377,SaveLIFE Foundation,"10,009",86,winner,winner,0,"10,009"
260,48475,COVID-19 MITIGATION,James Mwangi,79096,Save a Life International,0,0,,,0,0
260,48747,Horticulture project for disabled people,Christine Patrick Achimpota,65988,Save Disabled Family Famers Group (SADIFFAG),0,0,,,0,0
184,48614,Virtual Careers Fair for 2000 Teenagers in Nigeria,Funmi Olaore,57827,Save A Child Save A Nation Foundation,258,6,,,0,258
260,48515,"Donate Face Masks To 200,000 Nigeria Children",Ola Inioluwa,64481,Save & Nurture Child Care Foundation,0,0,,,0,0
260,49179,Water for Life Kampong Speu,Sao Sary,57338,Sao Sary Foundation,0,0,,,0,0
260,48595,COVID-19 Combat in Rural Communites in Nigeria,Michael chukwuemeka,70595,Sanctuary of Hope foundation,0,0,,,0,0
260,48430,Train 20 Community Health Volunteers in kenya,Protus Mwanda,81374,SUSU AGENCY FOR INTER COMMUNITY  DEVELOPMENT (SUSAID ),0,0,,,0,0
260,48593,Digitalized Education for 100 Children in Liberia,Sunnie B Marcar Sr.,55916,SUNNETTE LEARNING ACADEMY,0,0,,,0,0
260,48288,Create 50 HIV+ Kenyan Adolescent Rights Champions,Charles Mwangi,59182,SIXKNM SELF HELP GROUP,0,0,,,0,0
200,47672,Gift Child Education...Create a vibrant Community!,JULIUS BYARUHANGA,80930,SINGIRO VILLAGE HOPE FOR ORPHANS LTD,151,1,,,0,151
260,48804,Protection of Tapanuli Orangutan in Batang Toru,Ali Bangun Gea,78347,SCORPION Foundation Indonesia,0,0,,,0,0
260,48813,Sustain Palliative & Hospice Care in Lebanon,Talar Kokjian,82643,SANAD,0,0,,,0,0
260,49177,feed 88 young homeless orphans,SAKA COMMUNITY PROJECT,63403,SAKA COMMUNITY DEVELOPMENT PROJECT,0,0,,,0,0
232,48623,Supporting of Underprivileged  Children in Nigeria,ALIYU YOLA,59171,SAHAWA YOUTH DEVELOPMENT ORGANISATION,38,1,,,0,38
260,49244,Rehabilitation  of Emakhwale Community Water Point,SAWASHI KENYA,75224,SAFE WATER AND SUSTAINABLE HYGIENE INITIATIVE,0,0,,,0,0
19,48520,"1,000 Women's Gardens for Health and Nutrition",Jostas Mwebembezi,36512,Rwenzori Center  for Research and Advocacy,"11,393",103,winner,winner,0,"11,393"
122,48846,EMPOWER 200 RURAL WOMEN AND YOUTH WITH BEEKEEPING,Uche Isieke,81605,Rural Watch Africa Initiative (RUWAI),"1,434",14,,,0,"1,434"
260,48899,Integrated sustainable livelihood empowerment for,RICE -SL Organization,66256,"Rural Iniative for Community Empowerment in Bo District, Southern Province of Sierra Leone- West Afr",0,0,,,0,0
106,48866,Mushroom Theatre Studio Appeal,Graham Reeder,83905,Rotary Club of Westcliff-on-sea,"1,977",48,,,0,"1,977"
104,48525,Just Be A Child - Library & Learning Centre,Alex Lang,67376,Rotary Club of Stevenage Charitable Trust,"2,001",12,,,0,"2,001"
112,48476,Support children suffering because of Covid-19,Mike Jones,78822,Rotary Club of Hadleigh Castle Trust Fund,"1,615",41,,,0,"1,615"
59,48782,Give Finn quality of life with a new wheelchair,Chelwood Bridge Rotary,84510,Rotary Club of Chelwood Bridge,"5,592",133,,,0,"5,592"
260,47993,Improving social-economic conditions for 371 OVCs,john Kapambwe,46840,Roma orphans and vulnerable children's care,0,0,,,0,0
2,47700,Empower kids and families in Rio to battle Covid,Kirk  Bowman,78939,Rise Up International Inc,"24,436",208,winner,winner,"1,500","25,936"
260,49229,Save 10 Babies with Hydrocephalus in Kumasi,Patrick Essuman,80288,Rickmes foundation,0,0,,,0,0
146,49089,SEL Curriculum for Rural Children in China,Yanbing Yang,76328,Rici Foundation,800,2,,,0,800
260,48758,Establish Community Development Center in Hrazdan,Resource Center  for Women's Empowerment,77491,Resource Center for Women's Empowerment,0,0,,,0,0
260,48192,Social.Eyes - Social Space,Irakli Tevzadze,63747,Research Intellectual Club Dialogue of Generations,0,0,,,0,0
260,49166,Renaissance Digital Media Academy,Lena Almstrom,83832,Renaissance Center for Culture and Education,0,0,,,0,0
241,48845,HOME BASED CARE TO ELDERLY IN KENYA ON COVID 19,Monica Amunga,81650,Rejuvenated Seniors Alliance (RSA),25,1,,,0,25
129,47153,Provide STEM Magazines to Aspiring Women in STEM,Caeley Looney,77916,Reinvented Inc.,"1,090",23,,,0,"1,090"
177,48886,Support Literacy in Rehoboth Beach,Lauren McCauley,82331,Rehoboth Beach Public Library,330,5,,,0,330
224,48896,"Transport 1,500 blood donors to save 4,500 lives",Abdulrehman Alwy,76176,Red Splash,60,5,,,0,60
260,49141,When Education Means Life,Ghada Shurrab,84028,Reach Education Fund,0,0,,,0,0
260,47474,Transportation for children with cancer,Liliana Aponte,62189,Rayito de Esperanza,0,0,,,0,0
260,46421,COVID RELIEF  FOR RARE DISEASE PATIENTS IN GHANA,Samuel Agyei Wiafe,63291,Rare Disease Ghana Initiative,0,0,,,0,0
260,47688,Protection of the 2000 Children From COVID-19,Bassam Raweh,73325,Raising Org.For Children Rights Development,0,0,,,0,0
244,48561,CRIME PREVENTION THROUGH EMPOWERMENT OF 300 YOUTHS,JULIET Ogunkunle,82863,Raised for Excellence Foundation,20,1,,,0,20
260,48927,Build 10 Forest Gardens in Cape Town by Dec 2020,Ryan Fortune,59106,Rainbow Warriors International Trust,0,0,,,0,0
260,45430,The Olive Tree Project,Louis Frankenthaler,12142,Rabbis for Human Rights,0,0,,,0,0
137,48126,Support Community Health Workers in Rural Area,Rwandanyouth Rwaydavo,23989,RWANDAN YOUTH DEVELOPMENT AND VOLUNTARY ORGANIZATION,943,14,,,0,943
260,48780,Help Build A Women and Girls Education Center,Queen Sheba D. Cisse,73592,"Queen Sheba Village, Inc",0,0,,,0,0
260,48363,Help Feed Homeless People daily in South Africa,Queen Laura Foundation,79133,Queen Laura Foundation,0,0,,,0,0